﻿Body Name,Service Area,Expenses Type,Invoice Payment Date,Transaction Number,Supplier Name,Net Amount
Manchester City Council,Manchester Leisure,Contract Cleaning External,01-Sep-23,5105888069,aAFD Services Ltd,"£4,360.68"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,01-Sep-23,5105888443,Fieldway Supplies Ltd,"£22,072.50"
Manchester City Council,Adult Social Care,External repairs and maintenance for buildings,01-Sep-23,5105888370,T F Jones Property Services Ltd,"-£1,839.70"
Manchester City Council,Adult Social Care,External repairs and maintenance for buildings,01-Sep-23,5105888391,T F Jones Property Services Ltd,"£1,839.70"
Manchester City Council,Corporate Services,External repairs and maintenance for buildings,01-Sep-23,5105888067,Rachel Hacking Ecology Limited,£975.00
Manchester City Council,Chief Executives,Funeral and coroner related services,01-Sep-23,5105888409,Bate & Holland Funeral Services Ltd,"£8,540.00"
Manchester City Council,Manchester Leisure,General Office expenses,01-Sep-23,1908209731,CK ARCHITECTURAL,£624.00
Manchester City Council,Childrens Services,General Office expenses,01-Sep-23,1908209819,VMO,£840.00
Manchester City Council,Chief Executives,General Office expenses,01-Sep-23,1908210075,VMO,£840.00
Manchester City Council,Chief Executives,General Office expenses,01-Sep-23,1908210084,VMO,-£840.00
Manchester City Council,Regeneration Finance,Grant and subscriptions awarded,01-Sep-23,5105888424,Rainbow Haven,"£9,000.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,01-Sep-23,5105888428,Step Up MCR,"£2,500.00"
Manchester City Council,Chief Executives,I T Provision,01-Sep-23,5105888400,euNetworks The Loop Limited,"£12,240.00"
Manchester City Council,Childrens & Education Services,Payments for services,01-Sep-23,5105888468,Reed Employment Plc,"£6,600.15"
Manchester City Council,Adult Social Care,Personal needs of client,01-Sep-23,5105888438,AKW Medicare,"£1,281.20"
Manchester City Council,Childrens & Education Services,Personal needs of client,01-Sep-23,1908209918,MAJESTIC MEMORIALS,£695.00
Manchester City Council,Regeneration Finance,Professional fees,01-Sep-23,5105888455,Hatch Consulting Ltd,"£8,908.33"
Manchester City Council,Regeneration Finance,Professional fees,01-Sep-23,5105888368,Price Waterhouse Coopers LLP,"-£114,000.00"
Manchester City Council,Regeneration Finance,Professional fees,01-Sep-23,5105888374,AA Projects Ltd,"£1,440.00"
Manchester City Council,Regeneration Finance,Professional fees,01-Sep-23,5105888377,AA Projects Ltd,"£1,830.00"
Manchester City Council,Corporate Services,Professional fees,01-Sep-23,5105888365,Lucion Environmental Ltd,£883.73
Manchester City Council,Corporate Services,Professional fees,01-Sep-23,5105888366,Lucion Environmental Ltd,"£1,436.20"
Manchester City Council,Corporate Services,Professional fees,01-Sep-23,5105888378,Lucion Environmental Ltd,£658.73
Manchester City Council,Corporate Services,Professional fees,01-Sep-23,5105888404,Lucion Environmental Ltd,£658.73
Manchester City Council,Childrens & Education Services,Professional fees,01-Sep-23,5105888442,Forensic Testing Service Ltd,"£2,374.20"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,01-Sep-23,5105888405,Co-Op Academy,"£1,953.50"
Manchester City Council,Housing Revenue Account,Works and associated costs for Land and Buildings,01-Sep-23,5105888421,Jacobs UK Ltd,£575.00
Manchester City Council,Housing Revenue Account,Works and associated costs for Land and Buildings,01-Sep-23,5105888421,Jacobs UK Ltd,"£4,690.00"
Manchester City Council,Housing Revenue Account,Works and associated costs for Land and Buildings,01-Sep-23,5105888421,Jacobs UK Ltd,"£7,679.70"
Manchester City Council,Housing Revenue Account,Works and associated costs for Land and Buildings,01-Sep-23,5105888421,Jacobs UK Ltd,"£9,024.20"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,01-Sep-23,5105888386,Buro Happold Limited,"-£3,600.00"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,01-Sep-23,5105888387,Buro Happold Limited,"£1,500.00"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,01-Sep-23,5105888388,Buro Happold Limited,"£1,450.00"
Manchester City Council,Corporate Services,Hire of Equipment,01-Sep-23,5105888436,Flowbird Smart City Uk Ltd,"£3,824.00"
Manchester City Council,Chief Executives,Legal Fees,01-Sep-23,5105888458,DWF LLP,"£8,294.50"
Manchester City Council,Chief Executives,Printing,01-Sep-23,5105888407,Tharstern Limited,£742.50
Manchester City Council,Chief Executives,Advertising,01-Sep-23,5105888471,Guardian News and Media Limited,£575.00
Manchester City Council,Regeneration Finance,Legal Fees,01-Sep-23,5105888466,Pinsent Masons LLP,"£11,663.60"
Manchester City Council,Childrens & Education Services,Childminding Fee Pay,01-Sep-23,5105888403,Building Blocks Nursery (Blackley),£544.00
Manchester City Council,Adult Social Care,Counsel Costs,01-Sep-23,5105888457,Redacted Personal Information,£500.00
Manchester City Council,Childrens & Education Services,Rates,01-Sep-23,5105888463,WMB Born2reign Day Nursery,£548.85
Manchester City Council,Corporate Services,WPS Awards,01-Sep-23,5105888379,Furniture Resource Centre Ltd,£744.17
Manchester City Council,Chief Executives,Legal Fees,01-Sep-23,5105888453,Isherwood Legal Limited,£792.00
Manchester City Council,Regeneration Finance,Legal Fees,01-Sep-23,5105888452,DEANS COURT CHAMBERS,£900.00
Manchester City Council,Adult Social Care,Furniture,01-Sep-23,5105888460,Rtech Group Limited,"£9,675.00"
Manchester City Council,Adult Social Care,Furniture,01-Sep-23,5105888465,Rtech Group Limited,"£7,720.84"
Manchester City Council,Adult Social Care,Furniture,01-Sep-23,5105888467,Rtech Group Limited,"£2,020.84"
Manchester City Council,Adult Social Care,Rents,01-Sep-23,5105888419,Devon Homes,"£12,261.76"
Manchester City Council,Chief Executives,Equipment,01-Sep-23,1908209798,PAYPAL,£530.00
Manchester City Council,Chief Executives,Stationery,01-Sep-23,1908209845,GOOGLE*CLOUD C636WN,£701.81
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,01-Sep-23,1908209812,ROOMS4NOW MY-PLACES,"£1,531.00"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,01-Sep-23,1908209884,VICTORIA PARK  RE,"£1,050.00"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,01-Sep-23,1908209885,REST&RECHARGE,"£4,950.00"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,01-Sep-23,1908209945,JENSA LTD,£600.00
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,01-Sep-23,1908209946,BKG*HOTEL AT BOOKING.C,"£1,551.96"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,01-Sep-23,1908209952,ROOMS4NOW MY-PLACES,"£1,531.00"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,01-Sep-23,1908209962,HAVEN HOLIDAYS,£659.00
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,01-Sep-23,1908209977,BKG*HOTEL AT BOOKING.C,"£1,739.98"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,01-Sep-23,1908209995,VICTORIA PARK  RE,"£2,100.00"
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,01-Sep-23,1908210007,BKG*HOTEL AT BOOKING.C,£618.00
Manchester City Council,Childrens & Education Services,Bed & Breakfast Acc,01-Sep-23,1908210011,REST&RECHARGE,"£1,885.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,01-Sep-23,1908209724,BKG*HOTEL AT BOOKING.C,£828.00
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,01-Sep-23,1908209775,BKG*HOTEL AT BOOKING.C,£817.00
Manchester City Council,Childrens & Education Services,PNOR-Other Amenities,01-Sep-23,1908210073,VOUCHER EXPRESS,£500.00
Manchester City Council,Housing General Fund,Building Works,04-Sep-23,1908205497,Redacted Personal Information,"£8,000.00"
Manchester City Council,Housing General Fund,Building Works,04-Sep-23,1908208276,Redacted Personal Information,"£20,000.00"
Manchester City Council,Housing General Fund,Building Works,04-Sep-23,5105888444,Manchester Care & Repair Ltd,"£53,310.00"
Manchester City Council,Housing General Fund,Building Works,04-Sep-23,5105888445,Manchester Care & Repair Ltd,"£5,331.00"
Manchester City Council,Housing General Fund,Building Works,04-Sep-23,5105888446,Manchester Care & Repair Ltd,"£14,960.00"
Manchester City Council,Childrens Services,Building Works,04-Sep-23,5105888497,Sir Robert McAlpine Limited,"£73,697.65"
Manchester City Council,Housing General Fund,Building Works,04-Sep-23,5105888559,One Manchester Limited,"£184,804.96"
Manchester City Council,Childrens & Education Services,Carer Support Payments ,04-Sep-23,5105888632,Reed Employment Plc,£526.20
Manchester City Council,Childrens & Education Services,Carer Support Payments ,04-Sep-23,5105888637,Amore Complex Care,"£31,482.34"
Manchester City Council,Childrens & Education Services,Carer Support Payments ,04-Sep-23,5105888638,Amore Complex Care,"£7,556.95"
Manchester City Council,Environment and Operations,Construction Works,04-Sep-23,5105888490,Dowhigh Ltd,"-£48,550.00"
Manchester City Council,Environment and Operations,Construction Works,04-Sep-23,5105888503,Dowhigh Ltd,"£48,550.00"
Manchester City Council,Childrens & Education Services,"Consumable items eg Toilet rolls, soap etc",04-Sep-23,5105888479,Alpha Biolaboratories Limited,"£1,655.00"
Manchester City Council,Childrens & Education Services,Contract Cleaning External,04-Sep-23,5105888612,Tiddlywinks Day Nursery Ltd,"£5,310.00"
Manchester City Council,Regeneration Finance,External repairs and maintenance for buildings,04-Sep-23,5105888571,Besa Publications Ltd,"£14,934.00"
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,04-Sep-23,5105888447,Sanctuary Housing Association,"£22,304.01"
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,04-Sep-23,5105888448,Sanctuary Housing Association,"£22,304.01"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,04-Sep-23,5105888556,Tin Pan Alley Gardens,£860.00
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,04-Sep-23,5105888520,Bee Sanctuary Movement,£796.69
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,04-Sep-23,5105888560,Divrse Ltd,"£14,850.00"
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,04-Sep-23,5105888581,Divrse Ltd,"£55,350.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,04-Sep-23,5105888491,Theatre Trippers,£500.00
Manchester City Council,Manchester Leisure,I T Provision,04-Sep-23,5105888486,BT PLC,"£1,467.03"
Manchester City Council,Childrens & Education Services,Payments for services,04-Sep-23,5105888513,Redacted Personal Information,"£3,600.00"
Manchester City Council,Childrens & Education Services,Payments for services,04-Sep-23,5105888514,Redacted Personal Information,"£6,000.00"
Manchester City Council,Childrens & Education Services,Payments for services,04-Sep-23,5105888523,Carers Trust 4All,£901.07
Manchester City Council,Childrens & Education Services,Payments for services,04-Sep-23,5105888525,Carers Trust 4All,£951.69
Manchester City Council,Childrens & Education Services,Payments for services,04-Sep-23,5105888526,Carers Trust 4All,£938.21
Manchester City Council,Childrens & Education Services,Payments for services,04-Sep-23,5105888528,Carers Trust 4All,£925.74
Manchester City Council,Childrens & Education Services,Payments for services,04-Sep-23,5105888531,Carers Trust 4All,£921.58
Manchester City Council,Childrens & Education Services,Payments for services,04-Sep-23,5105888511,Seashell trust,£893.76
Manchester City Council,Childrens & Education Services,Payments for services,04-Sep-23,5105888519,Care Solutions Recruitment,"£1,947.00"
Manchester City Council,Regeneration Finance,Payments to Sub-Contractors,04-Sep-23,5105888480,Video Receiving Centre Ltd,"£1,440.00"
Manchester City Council,Chief Executives,Payments to Sub-Contractors,04-Sep-23,5105888575,Redacted Personal Information,£708.00
Manchester City Council,Chief Executives,Payments to Sub-Contractors,04-Sep-23,5105888576,Redacted Personal Information,£735.30
Manchester City Council,Adult Social Care,Professional fees,04-Sep-23,5105888549,Homestart Manchester,"£50,000.00"
Manchester City Council,Childrens & Education Services,Professional fees,04-Sep-23,5105888563,Alpha Biolaboratories Limited,"£1,048.00"
Manchester City Council,Manchester Leisure,Subsistence and Conference Expenses,04-Sep-23,5105888613,Suzy Lamplugh Trust,£817.90
Manchester City Council,Adult Social Care,Supported Accommodation,04-Sep-23,5105888651,Independent Living Alliance,"£10,025.40"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,04-Sep-23,5105888557,Alzheimers Society (Mcr Branch),"£34,500.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,04-Sep-23,5105888521,Great Places Housing Association,"£2,290.00"
Manchester City Council,Regeneration Finance,Third party payments relating to Voluntary Organisations,04-Sep-23,5105888495,Proper Job Theatre company,"£25,104.00"
Manchester City Council,Adult Social Care,Training and Development,04-Sep-23,5105888507,Newlyn Plc,£645.00
Manchester City Council,Regeneration Finance,Training and Development,04-Sep-23,5105888508,Open Awards,"£1,669.50"
Manchester City Council,Chief Executives,Training and Development,04-Sep-23,5105888633,UK Learning Network Limited,"£3,000.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,04-Sep-23,5105888540,Staffordshire County Council,"£2,886.10"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,04-Sep-23,5105888553,S Barnwell,£608.40
Manchester City Council,Childrens & Education Services,Transport Coach Hire,04-Sep-23,5105888554,S Barnwell,£676.00
Manchester City Council,Childrens & Education Services,Transport Coach Hire,04-Sep-23,5105888555,S Barnwell,£507.00
Manchester City Council,Childrens & Education Services,Transport Coach Hire,04-Sep-23,5105888541,Club Radio Cars Manchester Ltd,"£6,869.00"
Manchester City Council,Hospitality + Trading Services,Vehicle Repairs,04-Sep-23,5105888762,Manchester Van Hire Ltd,"£4,817.05"
Manchester City Council,Hospitality + Trading Services,Vehicle Repairs,04-Sep-23,5105888767,Manchester Van Hire Ltd,"£3,280.02"
Manchester City Council,Hospitality + Trading Services,Vehicle Repairs,04-Sep-23,5105888768,Manchester Van Hire Ltd,"£2,580.62"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,04-Sep-23,5105888594,Hilti (Gt.Britain) Ltd,"£1,620.00"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,04-Sep-23,1908210237,Peel NRE Water Services Limited,£600.00
Manchester City Council,Regeneration Finance,Furniture,04-Sep-23,5105888626,BCL,"£2,898.41"
Manchester City Council,Highways Services,Grounds Maintenance,04-Sep-23,5105888615,Utilities Design & Planning Ltd,"£1,097.50"
Manchester City Council,Manchester Leisure,Storage Costs,04-Sep-23,5105888561,Master Moves Ltd,-£699.89
Manchester City Council,Manchester Leisure,Storage Costs,04-Sep-23,5105888562,Master Moves Ltd,£699.89
Manchester City Council,Regeneration Finance,Grounds Maintenance,04-Sep-23,5105888538,Arboricultural Services Treework,"£1,800.00"
Manchester City Council,Manchester Leisure,Hire of Machinery,04-Sep-23,5105888510,Bradshaw Lawnmover Engineers,£975.62
Manchester City Council,Hospitality + Trading Services,Vehicle Hire Costs,04-Sep-23,5105888761,Manchester Van Hire Ltd,"£34,707.60"
Manchester City Council,Hospitality + Trading Services,Vehicle Hire Costs,04-Sep-23,5105888769,Manchester Van Hire Ltd,"£34,001.20"
Manchester City Council,Corporate Services,Stationery,04-Sep-23,5105888579,Bennett Workplace Solutions Ltd,"£1,199.59"
Manchester City Council,Adult Social Care,Rents,04-Sep-23,5105888550,Ashley Property services,"£1,000.00"
Manchester City Council,Adult Social Care,Equipment,04-Sep-23,5105888524,Aidapt Bathrooms Ltd,"£3,150.00"
Manchester City Council,Chief Executives,Storage Costs,04-Sep-23,5105888509,Oasis UK formerly Box-It (NW),£731.26
Manchester City Council,Hospitality + Trading Services,Equipment,04-Sep-23,5105888595,Landscape Supply Company,-£674.49
Manchester City Council,Manchester Leisure,Testing Fees,04-Sep-23,5105888534,County Scientific Services,"£3,120.00"
Manchester City Council,Childrens & Education Services,Storage Costs,04-Sep-23,5105888644,Restore PLC,"£1,039.23"
Manchester City Council,Childrens & Education Services,Storage Costs,04-Sep-23,5105888645,Restore PLC,"£3,611.53"
Manchester City Council,Adult Social Care,Rents,04-Sep-23,5105888498,AJD Property Limited,"£15,514.29"
Manchester City Council,Chief Executives,Printing,04-Sep-23,5105888622,Impression (Bolton) Ltd,£594.00
Manchester City Council,Hospitality + Trading Services,Vehicle Fuel Costs,04-Sep-23,5105888505,Standard Fuels Oils,"£18,478.94"
Manchester City Council,Hospitality + Trading Services,Vehicle Fuel Costs,04-Sep-23,5105888506,Standard Fuels Oils,"£20,867.20"
Manchester City Council,Chief Executives,Counsel Costs,04-Sep-23,5105888476,Redacted Personal Information,£650.00
Manchester City Council,Manchester Leisure,Hire of Equipment,04-Sep-23,5105888478,Park NOW Limited,"£3,915.48"
Manchester City Council,Adult Social Care,Furniture,04-Sep-23,5105888499,Rtech Group Limited,"£10,954.17"
Manchester City Council,Adult Social Care,Rents,04-Sep-23,1908210235,Newswift Management Ltd,"£5,981.00"
Manchester City Council,Adult Social Care,Rents,04-Sep-23,1908210235,Newswift Management Ltd,"£8,492.00"
Manchester City Council,Adult Social Care,Rents,04-Sep-23,1908210236,Newswift Management Ltd,"£10,797.00"
Manchester City Council,Adult Social Care,Rents,04-Sep-23,1908210238,Newswift Management Ltd,"£20,767.00"
Manchester City Council,Adult Social Care,Rents,04-Sep-23,1908210239,MJ RENTAL LTD,"£23,778.60"
Manchester City Council,Corporate Services,Agency staff provision,05-Sep-23,5105888749,Michael Page International,£672.00
Manchester City Council,Housing Revenue Account,Agency staff provision,05-Sep-23,5105888752,Step Enterprise Ltd,"£12,158.00"
Manchester City Council,Manchester Leisure,Compensation Payments,05-Sep-23,1908211103,SATCHELL MORAN CLIENT ACCOUNT,"£1,741.63"
Manchester City Council,Hospitality + Trading Services,Compensation Payments,05-Sep-23,1908202158,Shoosmiths LLP Client Account,"£11,076.88"
Manchester City Council,Corporate Services,Compensation Payments,05-Sep-23,1908210964,Emerald Law Solicitors Limited,"£1,483.33"
Manchester City Council,Corporate Services,Compensation Payments,05-Sep-23,1908210967,Gowing Law Solicitors,£833.33
Manchester City Council,Corporate Services,Compensation Payments,05-Sep-23,1908210968,Canter Levin & Berg Limited,"£1,433.78"
Manchester City Council,Highways Services,Compensation Payments,05-Sep-23,1908210962,New Law Solicitors,"£5,163.67"
Manchester City Council,Environment and Operations,Construction Works,05-Sep-23,5105888678,J.Hopkins (Contractors) Ltd.,"£5,001.65"
Manchester City Council,Environment and Operations,Construction Works,05-Sep-23,5105888861,J.Hopkins (Contractors) Ltd.,"£20,550.00"
Manchester City Council,Environment and Operations,Construction Works,05-Sep-23,5105888862,J.Hopkins (Contractors) Ltd.,"£10,676.54"
Manchester City Council,Environment and Operations,Construction Works,05-Sep-23,5105888865,J.Hopkins (Contractors) Ltd.,"£9,400.00"
Manchester City Council,Environment and Operations,Construction Works,05-Sep-23,5105888866,J.Hopkins (Contractors) Ltd.,"£5,661.80"
Manchester City Council,Environment and Operations,Construction Works,05-Sep-23,5105888869,J.Hopkins (Contractors) Ltd.,"£5,850.00"
Manchester City Council,Environment and Operations,Construction Works,05-Sep-23,5105888893,J.Hopkins (Contractors) Ltd.,"£11,850.00"
Manchester City Council,Environment and Operations,Construction Works,05-Sep-23,5105888894,J.Hopkins (Contractors) Ltd.,"£15,600.00"
Manchester City Council,Environment and Operations,Construction Works,05-Sep-23,5105888895,J.Hopkins (Contractors) Ltd.,"£2,498.28"
Manchester City Council,Environment and Operations,Construction Works,05-Sep-23,5105888896,J.Hopkins (Contractors) Ltd.,"£3,545.42"
Manchester City Council,Environment and Operations,Construction Works,05-Sep-23,5105888897,J.Hopkins (Contractors) Ltd.,"£11,950.24"
Manchester City Council,Manchester Leisure,"Consumable items eg Toilet rolls, soap etc",05-Sep-23,1908208538,Input SCIO,£696.90
Manchester City Council,Manchester Leisure,"Consumable items eg Toilet rolls, soap etc",05-Sep-23,1908210988,BIGDUG LIMITED,"£1,171.60"
Manchester City Council,Manchester Leisure,"Consumable items eg Toilet rolls, soap etc",05-Sep-23,1908210989,ABSOLUTEPRODUCT.CO,£926.58
Manchester City Council,Manchester Leisure,"Consumable items eg Toilet rolls, soap etc",05-Sep-23,1908210992,MUSEUMS ASCTN,£525.00
Manchester City Council,Manchester Leisure,"Consumable items eg Toilet rolls, soap etc",05-Sep-23,1908211006,SHOPIFY* 191718894,£830.64
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,05-Sep-23,5105888837,PPG Architectural Coatings UK Ltd,£772.92
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,05-Sep-23,5105888929,Rexel UK Ltd,"£3,663.04"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,05-Sep-23,5105888941,Rexel UK Ltd,"£8,421.40"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,05-Sep-23,5105888942,Rexel UK Ltd,"£9,091.44"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,05-Sep-23,5105888840,Rothwell Plumbing Services Ltd,"£2,587.16"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,05-Sep-23,5105888881,Rothwell Plumbing Services Ltd,"£11,413.85"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,05-Sep-23,5105888599,Nibe Energy Systems Ltd,"-£4,363.32"
Manchester City Council,Regeneration Finance,CRB Fees,05-Sep-23,5105888879,Complete Background Screening Ltd,"£1,091.00"
Manchester City Council,Chief Executives,Equipment Operating Lease,05-Sep-23,5105888650,Xerox Finance Ltd,"£4,621.51"
Manchester City Council,Manchester Leisure,External repairs and maintenance for buildings,05-Sep-23,5105888677,Laing O'Rourke Construction Ltd,"£15,870.49"
Manchester City Council,Manchester Leisure,External repairs and maintenance for buildings,05-Sep-23,5105888745,Groundwork Landscapes Ltd,"£4,875.00"
Manchester City Council,Manchester Leisure,External repairs and maintenance for buildings,05-Sep-23,5105888775,Groundwork Landscapes Ltd,"£1,725.00"
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,05-Sep-23,5105888558,Caritas Diocese of Salford,"£63,123.50"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,05-Sep-23,5105888836,Hideaway Youth Project,"£26,838.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,05-Sep-23,5105888911,Tim Parry Jonathan Ball Foundation,"£5,000.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,05-Sep-23,5105888750,Grounded MCR Ltd,£650.00
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,05-Sep-23,5105888750,Grounded MCR Ltd,£650.00
Manchester City Council,Chief Executives,I T Provision,05-Sep-23,5105888877,The Networking People (TNP) Ltd,"-£1,817.81"
Manchester City Council,Corporate Services,Infrastructure Fees,05-Sep-23,5105888806,Environment Agency,"£3,488.95"
Manchester City Council,Insurance Fund,Insurance,05-Sep-23,1908211086,Zurich Insurance,"£10,237.46"
Manchester City Council,Manchester Leisure,Library Materials Acquisition,05-Sep-23,1908211194,Martin-Lavell Limited,"£1,201.24"
Manchester City Council,Childrens & Education Services,Payments for services,05-Sep-23,5105888787,The Together Trust,"£1,135.00"
Manchester City Council,Childrens & Education Services,Payments for services,05-Sep-23,5105888751,Belmont School Ltd,"£135,949.07"
Manchester City Council,Adult Social Care,Payments for services,05-Sep-23,5105888685,Holgate House,"£1,188.59"
Manchester City Council,Adult Social Care,Payments for services,05-Sep-23,5105888657,Creative Support Ltd,"£21,608.59"
Manchester City Council,Childrens & Education Services,Payments for services,05-Sep-23,5105888717,Pure Innovations Ltd,£892.80
Manchester City Council,Childrens & Education Services,Payments for services,05-Sep-23,5105888715,Cumberland & Westmorland,"£24,435.64"
Manchester City Council,Childrens & Education Services,Payments for services,05-Sep-23,5105888714,Teenage Works,"£29,000.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,05-Sep-23,5105888834,Utilities Design & Planning Ltd,"£2,000.00"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,05-Sep-23,5105888746,Groundwork Landscapes Ltd,"£2,450.00"
Manchester City Council,Chief Executives,Payments to Sub-Contractors,05-Sep-23,5105888917,Redacted Personal Information,"£3,293.08"
Manchester City Council,Adult Social Care,Personal needs of client,05-Sep-23,5105888744,Direct Healthcare Group Ltd,£824.66
Manchester City Council,Manchester Leisure,Professional fees,05-Sep-23,5105888709,Ramora Ltd,£895.00
Manchester City Council,Childrens & Education Services,Professional fees,05-Sep-23,5105888804,NT&AS,"£2,031.00"
Manchester City Council,Adult Social Care,Professional fees,05-Sep-23,5105888655,Emerge 3RS,"£21,608.59"
Manchester City Council,Adult Social Care,Professional fees,05-Sep-23,5105888656,Emerge 3RS,"-£21,608.59"
Manchester City Council,Manchester Leisure,Professional fees,05-Sep-23,5105888659,Eville & Jones Commercial Services,"£7,510.52"
Manchester City Council,Manchester Leisure,Professional fees,05-Sep-23,5105888794,Eville & Jones Commercial Services,"£6,438.16"
Manchester City Council,Childrens & Education Services,Professional fees,05-Sep-23,5105888770,Prospero Teaching,£500.00
Manchester City Council,Childrens & Education Services,Professional fees,05-Sep-23,5105888773,Prospero Teaching,£500.00
Manchester City Council,Childrens & Education Services,Professional fees,05-Sep-23,5105888797,Prospero Teaching,£500.00
Manchester City Council,Childrens & Education Services,Professional fees,05-Sep-23,5105888799,Prospero Teaching,£650.00
Manchester City Council,Childrens & Education Services,Professional fees,05-Sep-23,5105888800,Prospero Teaching,£500.00
Manchester City Council,Childrens & Education Services,Professional fees,05-Sep-23,5105888802,Prospero Teaching,£500.00
