﻿Body Name,Service Area,Expenses Type,Invoice Payment Date,Supplier Name,Net Amount
Manchester City Council,Chief Executives,Agency staff provision,02-Nov-23,Gatenby Sanderson,"£4,221.00"
Manchester City Council,Corporate Services,Rents,02-Nov-23,Asda Stores Ltd (Leeds),"£16,318.70"
Manchester City Council,Adult Social Care,Equipment,02-Nov-23,Prism Medical UK Carefree Division,"£1,785.00"
Manchester City Council,Corporate Services,Professional fees,02-Nov-23,ECS Consultants Ltd,"£5,200.00"
Manchester City Council,Adult Social Care,Equipment,02-Nov-23,Mangar International Ltd/Winncare,"£5,250.00"
Manchester City Council,Manchester Leisure,Water - Metered,02-Nov-23,United Utilities Water Plc,£878.60
Manchester City Council,Childrens & Education Services,Transport Coach Hire,02-Nov-23,Mantax Radio Taxis Ltd,"£51,666.67"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,02-Nov-23,Mantax Radio Taxis Ltd,"£60,005.99"
Manchester City Council,Manchester Leisure,Agency staff provision,02-Nov-23,M&G Transport & Technical Services,"£1,070.00"
Manchester City Council,Manchester Leisure,I T Provision,02-Nov-23,BT PLC,"£1,467.38"
Manchester City Council,Manchester Leisure,Refuse Collection,02-Nov-23,GTS Steam Cleaners,"£2,170.68"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,02-Nov-23,Blessed Thomas Holford School,"£10,669.67"
Manchester City Council,Highways Services,Purchase of stores for re-distribution,02-Nov-23,P.F. Cusack (Tools Supplies) Ltd,£542.95
Manchester City Council,Corporate Services,Agency staff provision,02-Nov-23,Adecco Uk Ltd,"£1,800.00"
Manchester City Council,Regeneration Finance,Grant Payments,02-Nov-23,Oxford University Press,£695.00
Manchester City Council,Chief Executives,Legal Fees,02-Nov-23,Kings Chambers,£500.00
Manchester City Council,Regeneration Finance,Legal Fees,02-Nov-23,Kings Chambers,"£1,250.00"
Manchester City Council,Adult Social Care,Supported Accommodation,02-Nov-23,Mosscare Housing Ltd,£703.64
Manchester City Council,Adult Social Care,Supported Accommodation,02-Nov-23,Mosscare Housing Ltd,"£25,790.28"
Manchester City Council,Adult Social Care,Supported Accommodation,02-Nov-23,Mosscare Housing Ltd,"£2,088.40"
Manchester City Council,Adult Social Care,Supported Accommodation,02-Nov-23,Mosscare Housing Ltd,"£4,184.80"
Manchester City Council,Adult Social Care,Supported Accommodation,02-Nov-23,Mosscare Housing Ltd,"£4,184.80"
Manchester City Council,Manchester Leisure,Cleaning Equipment and Materials,02-Nov-23,Biffa Waste Services Ltd,"£5,102.70"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,02-Nov-23,Riverside ECHG,"£51,708.00"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,02-Nov-23,Groundwork Landscapes Ltd,£950.00
Manchester City Council,Highways Services,Building Materials for direct delivery,02-Nov-23,TARMAC,£616.71
Manchester City Council,Highways Services,Building Materials for direct delivery,02-Nov-23,TARMAC,"£1,216.36"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,02-Nov-23,Greater Manchester Mental Health,"£9,061.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,02-Nov-23,Central Mcr Uni Hospital t/a,"£63,985.75"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,02-Nov-23,Central Mcr Uni Hospital t/a,"£84,500.00"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,02-Nov-23,Manchester International Festival,"-£558,160.33"
Manchester City Council,Corporate Services,Payments for services,02-Nov-23,Victoria Baths Trust,"£7,500.00"
Manchester City Council,Corporate Services,Payments for services,02-Nov-23,Victoria Baths Trust,"£6,254.33"
Manchester City Council,Corporate Services,Payments for services,02-Nov-23,Victoria Baths Trust,"£11,900.00"
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,02-Nov-23,Greater Manchester Immigration Aid,"£30,000.00"
Manchester City Council,Adult Social Care,Agency staff provision,02-Nov-23,Breakthrough Uk Ltd,"£12,000.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,02-Nov-23,Wythenshawe Community Farm,"£5,000.00"
Manchester City Council,Highways Services,Grounds Maintenance,02-Nov-23,Redgate Holdings Ltd,£900.00
Manchester City Council,Highways Services,Payments to Sub-Contractors,02-Nov-23,Fairway Landscapes Ltd,"£5,202.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,02-Nov-23,Fairway Landscapes Ltd,£720.00
Manchester City Council,Manchester Leisure,Special Event,02-Nov-23,University Of Manchester,"£1,049.40"
Manchester City Council,Childrens & Education Services,Payments for services,02-Nov-23,Tameside College,"£3,587.79"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"-£6,007.55"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£2,627.37"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£4,661.59"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£13,454.36"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£35,702.01"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£2,930.19"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£4,133.29"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£1,705.25"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£8,984.68"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£3,207.35"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£2,291.50"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£22,488.38"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£11,727.49"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£10,537.23"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£15,532.34"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£2,678.75"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£1,384.56"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£3,342.14"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£3,197.76"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£130,675.12"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£5,829.05"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£8,523.91"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£1,535.12"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£23,026.89"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£91,378.73"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£35,769.39"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£21,906.48"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£5,875.18"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£2,616.43"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£2,360.66"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£3,033.93"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£8,441.15"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£2,125.16"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£11,728.15"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£2,240.03"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£1,867.43"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£3,973.48"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£2,116.24"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£1,665.69"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£2,714.45"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£2,326.52"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£3,003.45"
Manchester City Council,Manchester Leisure,Electricity,02-Nov-23,Npower,"£1,598.27"
Manchester City Council,Libraries and Theatres,Electricity,02-Nov-23,Npower,£882.69
Manchester City Council,Hospitality + Trading Services,Electricity,02-Nov-23,Npower,"£49,703.89"
Manchester City Council,Hospitality + Trading Services,Electricity,02-Nov-23,Npower,"£49,898.47"
Manchester City Council,Hospitality + Trading Services,Electricity,02-Nov-23,Npower,"£5,559.82"
Manchester City Council,Hospitality + Trading Services,Electricity,02-Nov-23,Npower,"£1,459.18"
Manchester City Council,Hospitality + Trading Services,Electricity,02-Nov-23,Npower,"£21,521.54"
Manchester City Council,Hospitality + Trading Services,Electricity,02-Nov-23,Npower,"£34,293.57"
Manchester City Council,Hospitality + Trading Services,Electricity,02-Nov-23,Npower,"£4,934.14"
Manchester City Council,Hospitality + Trading Services,Electricity,02-Nov-23,Npower,"£139,105.65"
Manchester City Council,Hospitality + Trading Services,Electricity,02-Nov-23,Npower,"£4,548.46"
Manchester City Council,Childrens & Education Services,Electricity,02-Nov-23,Npower,£869.55
Manchester City Council,Childrens & Education Services,Electricity,02-Nov-23,Npower,"£1,558.04"
Manchester City Council,Childrens & Education Services,Electricity,02-Nov-23,Npower,"£1,775.79"
Manchester City Council,Adult Social Care,Electricity,02-Nov-23,Npower,"£3,090.28"
Manchester City Council,Adult Social Care,Electricity,02-Nov-23,Npower,"£3,120.19"
Manchester City Council,Adult Social Care,Electricity,02-Nov-23,Npower,"£3,515.24"
Manchester City Council,Adult Social Care,Electricity,02-Nov-23,Npower,"£2,546.94"
Manchester City Council,Adult Social Care,Electricity,02-Nov-23,Npower,"£3,295.24"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£84,438.38"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£6,083.17"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£12,927.82"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£2,465.36"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£2,162.29"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£1,608.25"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£2,521.59"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£23,020.31"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,£940.28
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£13,077.02"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£2,072.83"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£5,776.59"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£9,449.67"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£9,756.84"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£3,777.16"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£2,931.16"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£7,146.81"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£5,755.30"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£9,928.94"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£8,901.94"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£5,545.68"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£3,907.41"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£61,137.88"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£1,544.12"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£1,205.48"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,"£1,318.18"
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,£805.55
Manchester City Council,Corporate Services,Electricity,02-Nov-23,Npower,£531.38
Manchester City Council,Housing Revenue Account,Electricity,02-Nov-23,Npower,"£2,511.64"
Manchester City Council,Regeneration Finance,Electricity,02-Nov-23,Npower,"£4,580.90"
Manchester City Council,Regeneration Finance,Electricity,02-Nov-23,Npower,"£3,853.36"
Manchester City Council,Regeneration Finance,Electricity,02-Nov-23,Npower,"£33,747.04"
Manchester City Council,Regeneration Finance,Electricity,02-Nov-23,Npower,"£3,043.45"
Manchester City Council,Regeneration Finance,Electricity,02-Nov-23,Npower,"£52,960.89"
Manchester City Council,Regeneration Finance,Electricity,02-Nov-23,Npower,"£2,404.56"
Manchester City Council,Regeneration Finance,Electricity,02-Nov-23,Npower,"£21,379.49"
Manchester City Council,Regeneration Finance,Electricity,02-Nov-23,Npower,"£23,937.33"
Manchester City Council,Highways Services,Electricity,02-Nov-23,Npower,"£2,082.88"
Manchester City Council,Highways Services,Electricity,02-Nov-23,Npower,"£4,910.26"
Manchester City Council,Highways Services,Electricity,02-Nov-23,Npower,"£5,581.19"
Manchester City Council,Highways Services,Electricity,02-Nov-23,Npower,"£6,065.37"
Manchester City Council,Highways Services,Electricity,02-Nov-23,Npower,"£2,305.02"
Manchester City Council,Manchester Leisure,Goods purchased for resale in Council outlets,02-Nov-23,Cornflower Ltd,"£2,125.00"
Manchester City Council,Regeneration Finance,External repairs and maintenance for buildings,02-Nov-23,P Mcguinness & Co Ltd,"£3,250.00"
Manchester City Council,Adult Social Care,Personal needs of client,02-Nov-23,The Helping Hand Company Ltd,-£630.00
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,02-Nov-23,Manchester Dogs Home,£800.00
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,02-Nov-23,Manchester Dogs Home,"£1,398.60"
Manchester City Council,Chief Executives,Legal Fees,02-Nov-23,Warwickshire County Council,"£1,193.59"
Manchester City Council,Adult Social Care,Furniture,02-Nov-23,Bennett Workplace Solutions Ltd,£550.00
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"-£9,608.06"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"-£9,466.13"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"-£10,536.53"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"-£7,588.79"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"-£9,949.32"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"-£2,401.37"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"-£2,860.72"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"-£2,456.60"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"-£5,135.85"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"-£4,286.67"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"-£6,235.66"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,-£994.80
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"-£4,609.97"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,-£627.22
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,-£603.32
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£9,331.61"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£9,608.06"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£9,466.13"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£10,536.53"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£7,588.79"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£9,949.32"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£1,100.51"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,£671.63
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£1,525.32"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£2,000.83"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£2,716.38"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£1,514.01"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£10,828.40"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£5,927.04"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£5,048.89"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£6,235.52"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£1,230.42"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£6,459.73"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£1,355.14"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£7,738.23"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£8,993.00"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£4,225.16"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£1,908.56"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£1,593.50"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£4,609.81"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,£790.57
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£3,915.81"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,£988.20
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,£601.71
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,£612.03
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£1,360.31"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,"£4,037.75"
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,£622.36
Manchester City Council,Manchester Leisure,Gas,02-Nov-23,Corona Energy Ltd,£651.51
Manchester City Council,Hospitality + Trading Services,Gas,02-Nov-23,Corona Energy Ltd,"£1,208.32"
Manchester City Council,Hospitality + Trading Services,Gas,02-Nov-23,Corona Energy Ltd,"£5,640.04"
Manchester City Council,Hospitality + Trading Services,Gas,02-Nov-23,Corona Energy Ltd,£662.78
Manchester City Council,Childrens & Education Services,Gas,02-Nov-23,Corona Energy Ltd,£546.06
Manchester City Council,Adult Social Care,Gas,02-Nov-23,Corona Energy Ltd,"£1,151.30"
Manchester City Council,Adult Social Care,Gas,02-Nov-23,Corona Energy Ltd,£580.70
Manchester City Council,Adult Social Care,Gas,02-Nov-23,Corona Energy Ltd,"£1,055.06"
Manchester City Council,Adult Social Care,Gas,02-Nov-23,Corona Energy Ltd,£742.79
Manchester City Council,Adult Social Care,Gas,02-Nov-23,Corona Energy Ltd,£714.20
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,"-£5,446.20"
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,"-£1,148.79"
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,-£591.54
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,-£771.73
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,"-£1,011.51"
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,-£769.16
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,"-£1,250.20"
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,-£960.77
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,"-£1,671.62"
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,-£974.69
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,-£653.56
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,"-£1,091.48"
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,-£783.36
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,-£845.28
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,-£595.10
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,-£763.82
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,-£933.89
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,"-£1,383.18"
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,"-£2,498.48"
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,"-£1,293.79"
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,-£777.83
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,"£2,627.75"
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,"£5,209.48"
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,"£1,391.61"
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,"£5,446.20"
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,"£1,710.90"
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,£753.92
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,£960.77
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,"£1,671.62"
Manchester City Council,Corporate Services,Gas,02-Nov-23,Corona Energy Ltd,£538.74
