﻿Body Name,Service Area,Expenses Type,Invoice Payment Date,Transaction Number,Supplier Name,Net Amount
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,02-May-23,5105869558,Fallowfield Library & Comm Centre,£850.00
Manchester City Council,Hospitality + Trading Services,Legal Fees,02-May-23,1908085918,Slater & Gordon (UK) LLP,"£29,500.00"
Manchester City Council,Adult Social Care,Rents,02-May-23,5105869571,Housing Social Ltd,"£37,091.71"
Manchester City Council,Regeneration Finance,Electricity,02-May-23,5105869572,Suez Recycling and,"£31,935.79"
Manchester City Council,Adult Social Care,Payments for services,02-May-23,5105869582,FoodSync CIC,"£2,975.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,02-May-23,1908091068,YOURmedpack Ltd,£808.00
Manchester City Council,Corporate Services,Professional fees,02-May-23,5105869573,WSP UK Limited,"£1,312.50"
Manchester City Council,Manchester Leisure,Compensation Payments,02-May-23,1908092336,Bond Turner Solicitors,"£2,745.60"
Manchester City Council,Chief Executives,Furniture,02-May-23,5105869551,Redacted Personal Information,"£1,482.87"
Manchester City Council,Childrens & Education Services,Professional fees,02-May-23,5105869581,The Movez Movement,"£1,348.75"
Manchester City Council,Hospitality + Trading Services,Funeral and coroner related services,02-May-23,1700148938,Redacted Personal Information,"-£1,078.66"
Manchester City Council,Chief Executives,Subsistence and Conference Expenses,02-May-23,1908092331,Downtown in Business Ltd,"£3,500.00"
Manchester City Council,Hospitality + Trading Services,Legal Fees,02-May-23,1908085935,Leigh Day Solicitors,"£18,952.00"
Manchester City Council,Childrens & Education Services,Payments for services,03-May-23,5105869699,The Together Trust,"£78,760.96"
Manchester City Council,Childrens & Education Services,Payments for services,03-May-23,5105869700,The Together Trust,"£40,084.24"
Manchester City Council,Childrens & Education Services,Payments for services,03-May-23,5105869731,The Together Trust,"£3,964.45"
Manchester City Council,Childrens & Education Services,Payments for services,03-May-23,5105869732,The Together Trust,"£5,930.49"
Manchester City Council,Childrens & Education Services,Payments for services,03-May-23,5105869733,The Together Trust,"£3,878.73"
Manchester City Council,Childrens & Education Services,Payments for services,03-May-23,5105869734,The Together Trust,"£3,972.73"
Manchester City Council,Childrens & Education Services,Payments for services,03-May-23,5105869735,The Together Trust,"£3,972.73"
Manchester City Council,Regeneration Finance,Legal Fees,03-May-23,5105869793,Eversheds Llp,"£10,707.50"
Manchester City Council,Highways Services,Purchase of stores for re-distribution,03-May-23,5105869589,Instarmac Group Ltd,"£3,240.16"
Manchester City Council,Highways Services,Purchase of stores for re-distribution,03-May-23,5105869973,Marshalls Mono Ltd,"-£10,731.75"
Manchester City Council,Adult Social Care,Professional fees,03-May-23,5105869823,Action First iPeople Ltd,£500.00
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,03-May-23,5105869658,Building Design Partnership Limited,"-£18,619.29"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,03-May-23,5105869659,Building Design Partnership Limited,"£18,619.29"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,03-May-23,5105869660,Building Design Partnership Limited,"-£34,505.18"
Manchester City Council,Manchester Leisure,Refuse Collection,03-May-23,5105869726,GTS Steam Cleaners,£933.75
Manchester City Council,Manchester Leisure,Refuse Collection,03-May-23,5105869752,GTS Steam Cleaners,"-£2,469.00"
Manchester City Council,Childrens & Education Services,Rates,03-May-23,5105869792,The Manchester College,"£3,191.23"
Manchester City Council,Regeneration Finance,Security,03-May-23,5105869707,Showsec International Ltd,"-£17,816.04"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,03-May-23,5105869623,Fishers Cleaning Services Ltd,£573.75
Manchester City Council,Chief Executives,Legal Fees,03-May-23,5105869646,Kings Chambers,"£1,000.00"
Manchester City Council,Chief Executives,ICT Sup & Maintnance,03-May-23,5105869795,Experian Qas Ltd,"£36,003.06"
Manchester City Council,Adult Social Care,Professional fees,03-May-23,5105869776,Riverside ECHG,"£2,902.02"
Manchester City Council,Adult Social Care,Professional fees,03-May-23,5105869796,Riverside ECHG,"£5,299.50"
Manchester City Council,Regeneration Finance,I T Provision,03-May-23,5105869767,Compass Computer Consultants Ltd,"£3,542.32"
Manchester City Council,Manchester Leisure,Works and associated costs for Land and Buildings,03-May-23,5105869676,Eagle Containers Ltd,£970.00
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,03-May-23,5105869655,Deloitte & Touche Llp,"£3,000.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,03-May-23,5105869685,Arawak Walton Housing Association,"£4,468.00"
Manchester City Council,Housing General Fund,Building Works,03-May-23,1908091456,Stannah Lift Services Ltd,"£5,659.00"
Manchester City Council,Regeneration Finance,Grant and subscriptions awarded,03-May-23,5105869607,Creative Concern Ltd,"£7,284.65"
Manchester City Council,Regeneration Finance,Professional fees,03-May-23,5105869772,Stockport Metropolitan Borough,"£2,370.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,03-May-23,5105869737,Talbot House Support Centre,"£7,178.51"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,03-May-23,5105869788,Talbot House Support Centre,"£7,178.51"
Manchester City Council,Childrens & Education Services,Payments for services,03-May-23,5105869616,David Lewis Organisation,"£19,494.67"
Manchester City Council,Childrens & Education Services,Payments for services,03-May-23,5105869631,David Lewis Organisation,"£15,436.33"
Manchester City Council,Childrens & Education Services,Payments for services,03-May-23,5105869632,David Lewis Organisation,"£22,711.33"
Manchester City Council,Childrens & Education Services,Payments for services,03-May-23,5105869634,David Lewis Organisation,"£22,767.00"
Manchester City Council,Childrens & Education Services,Payments for services,03-May-23,5105869636,David Lewis Organisation,"£19,494.67"
Manchester City Council,Childrens & Education Services,Payments for services,03-May-23,5105869638,David Lewis Organisation,"£2,927.28"
Manchester City Council,Childrens & Education Services,Payments for services,03-May-23,5105869639,David Lewis Organisation,"£14,218.93"
Manchester City Council,Childrens & Education Services,Payments for services,03-May-23,5105869640,David Lewis Organisation,"£16,550.33"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,03-May-23,5105869724,Manchester Action On Street Health,"£4,950.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,03-May-23,5105869704,Rosgal Ltd,"-£5,375.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,03-May-23,5105869813,Rosgal Ltd,"£4,167.20"
Manchester City Council,Chief Executives,Printing,03-May-23,5105869705,Browns CTP Ltd,"£5,375.00"
Manchester City Council,Manchester Leisure,Building Materials for direct delivery,03-May-23,5105869595,A & I Supplies,£593.71
Manchester City Council,Chief Executives,Counsel Costs,03-May-23,1700148939,Redacted Personal Information,-£593.75
Manchester City Council,Chief Executives,Grant and subscriptions awarded,03-May-23,5105869801,The Manchester Law Society,"£2,099.00"
Manchester City Council,Chief Executives,Legal Fees,03-May-23,5105869642,Warwickshire County Council,£534.60
Manchester City Council,Chief Executives,Legal Fees,03-May-23,5105869643,Warwickshire County Council,£878.03
Manchester City Council,Highways Services,Training-Day Release,03-May-23,5105869718,LGV4U Ltd,"-£6,276.68"
Manchester City Council,Highways Services,Training-Day Release,03-May-23,5105869719,LGV4U Ltd,"£5,196.68"
Manchester City Council,Highways Services,Training-Day Release,03-May-23,5105869719,LGV4U Ltd,"£1,080.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,03-May-23,5105869654,Cityco,"£9,975.00"
Manchester City Council,Corporate Services,Security,03-May-23,5105869896,Taranto Systems Ltd,"-£1,477.50"
Manchester City Council,Adult Social Care,Rents,03-May-23,5105869648,Accommodation Links Ltd,"£101,699.14"
Manchester City Council,Chief Executives,Legal Fees,03-May-23,5105869822,Weightmans LLP Solicitors,"£1,993.75"
Manchester City Council,Chief Executives,Legal Fees,03-May-23,5105869835,Weightmans LLP Solicitors,"£2,133.50"
Manchester City Council,Chief Executives,Advertising,03-May-23,5105869808,Global Radio Services Ltd,"£2,998.99"
Manchester City Council,Adult Social Care,Equipment,03-May-23,5105869584,Aidapt Bathrooms Ltd,"£2,450.00"
Manchester City Council,Regeneration Finance,Furniture,03-May-23,5105869608,XXXData Space Ltd (use 30021328),"£1,435.78"
Manchester City Council,Adult Social Care,Training and Development,03-May-23,5105869628,Foundations,"£1,680.00"
Manchester City Council,Housing Revenue Account,Council Dwelling Fees,03-May-23,5105869802,Pennington Choices Ltd,"£5,941.35"
Manchester City Council,Housing Revenue Account,Council Dwelling Fees,03-May-23,5105869803,Pennington Choices Ltd,"£1,980.45"
Manchester City Council,Manchester Leisure,Special Event,03-May-23,5105869624,Corporate & Sporting Events,"£9,679.17"
Manchester City Council,Manchester Leisure,Building Materials for direct delivery,03-May-23,5105869713,Landscape Supply Company,£964.10
Manchester City Council,Childrens & Education Services,Training and Development,03-May-23,5105869812,One Education Ltd,"£66,000.00"
Manchester City Council,Chief Executives,Printing,03-May-23,5105869657,t/a R.C.D.,£975.00
Manchester City Council,Corporate Services,Surveys Fees other,03-May-23,5105869791,Life Environmental Services,"£1,640.00"
Manchester City Council,Hospitality + Trading Services,Vehicle Repairs,03-May-23,5105869621,Gibsons Garden Machinery Limited,£815.76
Manchester City Council,Manchester Leisure,Building Materials for direct delivery,03-May-23,5105869708,Southern Allotments Society,"£1,819.66"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,03-May-23,5105869666,Buro Happold Limited,"£2,000.00"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,03-May-23,5105869667,Buro Happold Limited,"£2,000.00"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,03-May-23,5105869668,Buro Happold Limited,"£2,000.00"
Manchester City Council,Corporate Services,Fees,03-May-23,5105869806,Pannone Corporate LLP,"£7,300.00"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,03-May-23,1908093961,Liverpool University Hospitals,£890.00
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,03-May-23,5105869645,Solargen Energy Ltd,"£48,862.77"
Manchester City Council,Housing General Fund,Building Works,03-May-23,1908091454,UPS Building & Maintenance Ltd,"£16,105.05"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,03-May-23,5105869665,Redacted Personal Information,"£5,055.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,03-May-23,5105869775,Redacted Personal Information,"£5,120.00"
Manchester City Council,Adult Social Care,Rents,03-May-23,5105869811,Housing Social Ltd,"£34,598.86"
Manchester City Council,Adult Social Care,Professional fees,03-May-23,5105869779,Housing Social Ltd,£795.00
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,03-May-23,5105869647,David Bonnett Associates Ltd.,"£1,485.00"
Manchester City Council,Adult Social Care,Rents,03-May-23,5105869587,Eeven Homes Ltd.,"£17,916.00"
Manchester City Council,Adult Social Care,Rents,03-May-23,5105869588,Eeven Homes Ltd.,"£17,916.00"
Manchester City Council,Manchester Leisure,Agency staff provision,03-May-23,5105869766,Manchester Art Gallery,"£2,675.82"
Manchester City Council,Manchester Leisure,Hire of Equipment,03-May-23,5105869982,Niche Event Hire,"-£1,199.00"
Manchester City Council,Manchester Leisure,Hire of Equipment,03-May-23,5105869982,Niche Event Hire,-£949.00
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,03-May-23,5105869706,Redacted Personal Information,"£4,785.00"
Manchester City Council,Adult Social Care,Rents,03-May-23,5105869650,Manchester Housing Group Ltd,"£114,233.77"
Manchester City Council,Corporate Services,Grant and subscriptions awarded,03-May-23,5105869736,The Bread and Butter Thing,"£83,937.24"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,03-May-23,5105869743,Synectics Security Limited,"-£2,552.05"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,03-May-23,5105869745,Synectics Security Limited,"£2,552.05"
Manchester City Council,Adult Social Care,ICT Sup & Maintnance,03-May-23,5105869780,Stellar Network Solutions Ltd,"£1,040.00"
Manchester City Council,Hospitality + Trading Services,Vehicle Fuel Costs,03-May-23,5105869798,Standard Fuels Oils,"£17,583.09"
Manchester City Council,Childrens & Education Services,I T Provision,03-May-23,5105869598,Allied Publicity Services (M\cr) Lt,"£1,730.53"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,03-May-23,5105869669,Hala Guest House,"£5,645.00"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,03-May-23,5105869596,AA Buses,"£8,303.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,03-May-23,5105869681,Medlock House Ltd,"£9,702.00"
Manchester City Council,Chief Executives,Expenditure re Internal Trading Ordered Externally,03-May-23,5105869825,Civica Election Services,"£1,637.97"
Manchester City Council,Chief Executives,Agency staff provision,03-May-23,5105869800,Isherwood Legal Limited,£980.00
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,03-May-23,5105869711,Know Africa Foundation,£500.00
Manchester City Council,Childrens & Education Services,Hire of Premises,03-May-23,5105869810,Manchester Vineyard,"£1,220.00"
Manchester City Council,Manchester Leisure,I T Provision,03-May-23,5105869832,Statista Ltd,"£9,495.00"
Manchester City Council,Childrens & Education Services,Payments for services,03-May-23,5105869697,Brighter Future,"£3,360.00"
Manchester City Council,Childrens & Education Services,Payments for services,03-May-23,5105869698,Brighter Future,"£7,150.00"
Manchester City Council,Manchester Leisure,Goods purchased for resale in Council outlets,03-May-23,5105869703,The Sculpture Design Studio Ltd,£650.00
Manchester City Council,Manchester Leisure,Legal Fees,03-May-23,1908096653,EMERALD LAW,"£11,250.00"
Manchester City Council,Childrens & Education Services,Payments for services,03-May-23,5105869695,Redacted Personal Information,£720.00
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,03-May-23,5105869627,247Hotel.Com,"£8,582.50"
Manchester City Council,Childrens & Education Services,Home Care ,03-May-23,5105869637,WALKING TOGETHER,£700.00
Manchester City Council,Childrens & Education Services,Payments for services,03-May-23,5105869692,Heyhead Farm Education Centre Ltd,"£13,832.00"
Manchester City Council,Childrens & Education Services,Payments for services,03-May-23,5105869693,Heyhead Farm Education Centre Ltd,"£14,820.00"
Manchester City Council,Chief Executives,Printing,03-May-23,5105869597,The Purple Company (UK) Ltd,"£1,024.50"
Manchester City Council,Chief Executives,Printing,03-May-23,5105869678,The Purple Company (UK) Ltd,"-£1,024.50"
Manchester City Council,Childrens & Education Services,Professional fees,03-May-23,5105869696,The School of Sign Language,"£1,750.00"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,03-May-23,5105869661,Sants Fabrications Ltd,"£1,199.81"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,03-May-23,5105869662,Sants Fabrications Ltd,"£1,494.85"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,03-May-23,5105869663,Sants Fabrications Ltd,"£1,900.00"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,03-May-23,5105869664,Sants Fabrications Ltd,"£17,204.90"
Manchester City Council,Highways Services,Professional fees,03-May-23,5105869609,Causeway Technologies Ltd,"£1,615.00"
Manchester City Council,Highways Services,Professional fees,03-May-23,5105869610,Causeway Technologies Ltd,"£1,710.00"
Manchester City Council,Highways Services,Professional fees,03-May-23,5105869641,Causeway Technologies Ltd,"£1,710.00"
Manchester City Council,Adult Social Care,Rents,03-May-23,5105869674,NWA Housing Ltd,"£3,379.53"
Manchester City Council,Adult Social Care,Rents,03-May-23,5105869675,NWA Housing Ltd,"£2,845.92"
Manchester City Council,Childrens & Education Services,Professional fees,03-May-23,5105869827,The Movez Movement,"£1,348.75"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,03-May-23,1908091032,Book An Artist Pty Ltd,"£2,031.99"
Manchester City Council,Manchester Leisure,Legal Fees,03-May-23,1908092398,Clear Law LLP,"£13,500.00"
Manchester City Council,Corporate Services,Professional fees,03-May-23,1908093962,CoStar UK Ltd,"£9,540.00"
Manchester City Council,Corporate Services,Compensation Payments,03-May-23,1908092405,Driscoll Kingston & Co Ltd,"£9,500.00"
Manchester City Council,Manchester Leisure,Legal Fees,03-May-23,1908092327,Driscoll Kingston & Co Ltd,"£5,250.00"
Manchester City Council,Manchester Leisure,Legal Fees,03-May-23,1908092392,Driscoll Kingston & Co Ltd,"£8,500.00"
Manchester City Council,Regeneration Finance,Compensation Payments,03-May-23,1908092387,Gowing Law Solicitors,"£1,100.00"
Manchester City Council,Manchester Leisure,Legal Fees,03-May-23,1908092329,Gowing Law Solicitors,"£13,000.00"
Manchester City Council,Highways Services,Compensation Payments,03-May-23,1908096656,Leigh Day Solicitors,"£18,650.00"
Manchester City Council,Insurance Fund,Insurance,03-May-23,1908096656,Leigh Day Solicitors,"£35,961.07"
Manchester City Council,Manchester Leisure,Compensation Payments,03-May-23,1908092383,Prowse Phillips Law Ltd,"£1,300.00"
Manchester City Council,Corporate Services,Compensation Payments,03-May-23,1908096648,Robert Bingham Limited,£950.00
Manchester City Council,Manchester Leisure,Compensation Payments,03-May-23,1908096650,Weightmans LLP,"£1,000.00"
Manchester City Council,Childrens & Education Services,Payments for services,04-May-23,5105870045,The Together Trust,"£1,841.88"
Manchester City Council,Childrens & Education Services,Payments for services,04-May-23,5105870046,The Together Trust,"£2,204.96"
Manchester City Council,Childrens & Education Services,Storage Costs,04-May-23,5105869971,Iron Mountain,£583.98
Manchester City Council,Childrens & Education Services,Storage Costs,04-May-23,5105869978,Iron Mountain,"£1,627.51"
Manchester City Council,Insurance Fund,Insurance,04-May-23,5105870129,Aon Ltd,"£378,000.00"
Manchester City Council,Insurance Fund,Insurance,04-May-23,5105870130,Aon Ltd,"£143,959.20"
Manchester City Council,Chief Executives,Postage,04-May-23,5105870025,Royal Mail Group Plc,"£40,093.17"
Manchester City Council,Highways Services,Legal Fees,04-May-23,1908097014,Eversheds Llp,£585.00
Manchester City Council,Highways Services,Legal Fees,04-May-23,1908098397,Eversheds Llp,"£2,790.00"
Manchester City Council,Highways Services,Legal Fees,04-May-23,1908098399,Eversheds Llp,"£19,202.00"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,04-May-23,5105869943,Eversheds Llp,"£8,000.00"
Manchester City Council,Environment and Operations,Works and associated costs for Land and Buildings,04-May-23,1908097014,Eversheds Llp,£585.00
Manchester City Council,Environment and Operations,Works and associated costs for Land and Buildings,04-May-23,1908098399,Eversheds Llp,"£17,803.50"
Manchester City Council,Chief Executives,Agency staff provision,04-May-23,5105869969,Solace In Business Ltd,"£20,900.00"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,04-May-23,5105869918,DLP Services (Northern) Ltd,"£133,656.71"
Manchester City Council,Childrens & Education Services,Transport Coach Hire,04-May-23,5105870288,Hastings Private Hire,-£540.00
Manchester City Council,Chief Executives,Agency staff provision,04-May-23,5105869957,NES UK Limited,"£23,994.65"
Manchester City Council,Adult Social Care,Refuse Collection,04-May-23,5105869868,Initial Medical Services,"£8,220.87"
Manchester City Council,Adult Social Care,Gas,04-May-23,1700149562,Scottish & Southern Energy Plc,"-£1,307.94"
Manchester City Council,Adult Social Care,Gas,04-May-23,1700149563,Scottish & Southern Energy Plc,-£868.85
Manchester City Council,Adult Social Care,Gas,04-May-23,1700149565,Scottish & Southern Energy Plc,-£661.01
Manchester City Council,Adult Social Care,Gas,04-May-23,1908098363,Scottish & Southern Energy Plc,"£1,207.51"
Manchester City Council,Adult Social Care,Gas,04-May-23,1908098364,Scottish & Southern Energy Plc,£980.66
Manchester City Council,Adult Social Care,Gas,04-May-23,1908098369,Scottish & Southern Energy Plc,"£1,275.97"
Manchester City Council,Adult Social Care,Gas,04-May-23,1908098376,Scottish & Southern Energy Plc,£553.77
Manchester City Council,Adult Social Care,Gas,04-May-23,1908098377,Scottish & Southern Energy Plc,"£1,937.04"
Manchester City Council,Adult Social Care,Gas,04-May-23,1908098378,Scottish & Southern Energy Plc,"£1,163.58"
Manchester City Council,Adult Social Care,Gas,04-May-23,1908098379,Scottish & Southern Energy Plc,"£1,151.13"
Manchester City Council,Adult Social Care,Gas,04-May-23,1908098380,Scottish & Southern Energy Plc,"£1,395.93"
Manchester City Council,Adult Social Care,Gas,04-May-23,1908098391,Scottish & Southern Energy Plc,"£2,286.75"
Manchester City Council,Housing Revenue Account,Gas,04-May-23,1908098360,Scottish & Southern Energy Plc,£659.78
Manchester City Council,Housing Revenue Account,Gas,04-May-23,1908098361,Scottish & Southern Energy Plc,"£2,145.74"
Manchester City Council,Housing Revenue Account,Gas,04-May-23,1908098365,Scottish & Southern Energy Plc,£748.43
Manchester City Council,Housing Revenue Account,Gas,04-May-23,1908098366,Scottish & Southern Energy Plc,"£1,038.43"
Manchester City Council,Housing Revenue Account,Gas,04-May-23,1908098367,Scottish & Southern Energy Plc,"£1,285.19"
Manchester City Council,Housing Revenue Account,Gas,04-May-23,1908098368,Scottish & Southern Energy Plc,"£2,191.49"
Manchester City Council,Housing Revenue Account,Gas,04-May-23,1908098370,Scottish & Southern Energy Plc,"£1,171.26"
Manchester City Council,Housing Revenue Account,Gas,04-May-23,1908098371,Scottish & Southern Energy Plc,£876.87
Manchester City Council,Housing Revenue Account,Gas,04-May-23,1908098372,Scottish & Southern Energy Plc,"£1,662.56"
Manchester City Council,Housing Revenue Account,Gas,04-May-23,1908098373,Scottish & Southern Energy Plc,"£3,987.94"
Manchester City Council,Housing Revenue Account,Gas,04-May-23,1908098374,Scottish & Southern Energy Plc,"£1,368.59"
Manchester City Council,Housing Revenue Account,Gas,04-May-23,1908098375,Scottish & Southern Energy Plc,£502.78
Manchester City Council,Housing Revenue Account,Gas,04-May-23,1908098381,Scottish & Southern Energy Plc,"£2,254.53"
Manchester City Council,Hospitality + Trading Services,Vehicle Repairs,04-May-23,5105870078,F.R.Sharrock Ltd,"£1,308.26"
Manchester City Council,Corporate Services,Works and associated costs for Land and Buildings,04-May-23,5105869900,Ove Arup & Partners Ltd,"£3,988.00"
Manchester City Council,Chief Executives,Agency staff provision,04-May-23,5105869914,Osborne Richardson,"£3,770.00"
Manchester City Council,Corporate Services,Agency staff provision,04-May-23,5105870150,Michael Page International,£672.00
Manchester City Council,Regeneration Finance,Gas,04-May-23,5105869990,Calor Gas Ltd,£715.50
Manchester City Council,Chief Executives,Paper & Envelopes,04-May-23,5105870147,Premier Paper Group Ltd,£568.71
Manchester City Council,Chief Executives,Legal Fees,04-May-23,5105869997,Redacted Personal Information,£961.00
