﻿Body Name,Service Area,Expenses Type,Invoice Payment Date,Transaction Number,Supplier Name,Net Amount
Manchester City Council,Housing Revenue Account,Storage Costs,02-Aug-23,5105884301,Master Moves Ltd,"£1,067.04"
Manchester City Council,Adult Social Care,Equipment,02-Aug-23,5105884547,NRS Healthcare,£747.00
Manchester City Council,Environment and Operations,Construction Works,02-Aug-23,5105884160,Deloitte & Touche Llp,"£2,500.00"
Manchester City Council,Chief Executives,Printing,02-Aug-23,5105884456,Allied Publicity Serv.(Manchester),"£3,229.40"
Manchester City Council,Chief Executives,Counsel Costs,02-Aug-23,1908181336,Redacted Personal Information,"£1,900.00"
Manchester City Council,Regeneration Finance,Grounds Maintenance,02-Aug-23,5105884468,Arboricultural Services Treework,£500.00
Manchester City Council,Adult Social Care,Third party payments to Health Authority,02-Aug-23,5105884345,BHA for Equality,"-£9,062.25"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,02-Aug-23,5105884479,BHA for Equality,"£20,000.00"
Manchester City Council,Adult Social Care,Payments for services,02-Aug-23,5105884398,Mosscare St Vincent's Housing,"£3,616.12"
Manchester City Council,Adult Social Care,Payments for services,02-Aug-23,5105884399,Mosscare St Vincent's Housing,"£3,616.12"
Manchester City Council,Adult Social Care,Payments for services,02-Aug-23,5105884400,Mosscare St Vincent's Housing,"£3,616.12"
Manchester City Council,Adult Social Care,Payments for services,02-Aug-23,5105884421,Mosscare St Vincent's Housing,"£3,616.12"
Manchester City Council,Adult Social Care,Payments for services,02-Aug-23,5105884424,Turning Point Services,"£211,376.65"
Manchester City Council,Chief Executives,Agency staff provision,02-Aug-23,5105884249,Pertemps Professional Recruitment L,"£17,836.54"
Manchester City Council,Adult Social Care,Personal needs of client,02-Aug-23,5105884338,Central Mcr Uni Hospital t/a,"£1,499.39"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,02-Aug-23,5105884543,Irwell Valley Housing Association,"£6,000.00"
Manchester City Council,Childrens & Education Services,Expenditure re Internal Trading Ordered Externally,02-Aug-23,1908184159,Manchester City Football Club Plc,"£8,428.20"
Manchester City Council,Childrens & Education Services,Hire of Premises,02-Aug-23,5105884380,Manchester City Football Club Plc,"£3,312.50"
Manchester City Council,Childrens & Education Services,Hire of Premises,02-Aug-23,5105884380,Manchester City Football Club Plc,"£1,000.00"
Manchester City Council,Chief Executives,Transport Coach Hire,02-Aug-23,5105884320,Belle Vue Manchester,£500.00
Manchester City Council,Childrens & Education Services,Supporting People Payments,02-Aug-23,5105884371,Child Action Northwest,"£3,732.64"
Manchester City Council,Adult Social Care,Supporting People Payments,02-Aug-23,5105884371,Child Action Northwest,"£4,316.92"
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,02-Aug-23,5105884248,The Booth Centre,"£10,121.08"
Manchester City Council,Regeneration Finance,"Consumable items eg Toilet rolls, soap etc",02-Aug-23,5105884493,Wilkinson Bros,£960.00
Manchester City Council,Chief Executives,Subsistence and Conference Expenses,02-Aug-23,5105884377,Local Government Association,£555.90
Manchester City Council,Chief Executives,Subsistence and Conference Expenses,02-Aug-23,5105884377,Local Government Association,£555.90
Manchester City Council,Manchester Leisure,I T Provision,02-Aug-23,5105884277,Insight Direct (Uk) Ltd,"£1,190.20"
Manchester City Council,Chief Executives,I T Provision,02-Aug-23,5105884278,Insight Direct (Uk) Ltd,"£1,580.81"
Manchester City Council,GMIST (Greater Mcr Integrated),Contribution to GMCA,02-Aug-23,1908130523,GMCA,"£555,497.21"
Manchester City Council,Regeneration Finance,Third party payments relating to Voluntary Organisations,02-Aug-23,5105884360,Proper Job Theatre company,"£6,720.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,02-Aug-23,5105884406,Redacted Personal Information,"£3,286.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,02-Aug-23,5105884425,Redacted Personal Information,"£10,880.00"
Manchester City Council,Chief Executives,Third party payments relating to Voluntary Organisations,02-Aug-23,5105884459,Manchester Alliance For,"£147,750.00"
Manchester City Council,Chief Executives,Postage,02-Aug-23,5105884307,Whistl North Ltd,"£9,321.40"
Manchester City Council,Chief Executives,Counsel Costs,02-Aug-23,1908181301,18 St John Street Chambers,"£1,250.00"
Manchester City Council,Childrens & Education Services,Third party payments to other Local Authorities,02-Aug-23,5105884501,Cheshire East Borough Council,"£9,061.00"
Manchester City Council,Chief Executives,Legal Fees,02-Aug-23,5105884386,Weightmans LLP Solicitors,"£2,842.25"
Manchester City Council,Chief Executives,Legal Fees,02-Aug-23,5105884387,Weightmans LLP Solicitors,"£1,471.00"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,02-Aug-23,5105884337,Business Working With Wythenshawe,"£5,000.00"
Manchester City Council,Highways Services,Professional fees,02-Aug-23,5105884407,Wilde Consultants Ltd,"£5,748.16"
Manchester City Council,Highways Services,Professional fees,02-Aug-23,5105884408,Wilde Consultants Ltd,"£1,090.87"
Manchester City Council,Highways Services,Professional fees,02-Aug-23,5105884434,Wilde Consultants Ltd,£631.49
Manchester City Council,Highways Services,Professional fees,02-Aug-23,5105884436,Wilde Consultants Ltd,"£1,009.15"
Manchester City Council,Highways Services,Professional fees,02-Aug-23,5105884437,Wilde Consultants Ltd,£948.17
Manchester City Council,Highways Services,Professional fees,02-Aug-23,5105884438,Wilde Consultants Ltd,"£1,700.19"
Manchester City Council,Highways Services,Professional fees,02-Aug-23,5105884439,Wilde Consultants Ltd,£654.50
Manchester City Council,Adult Social Care,Grant and subscriptions awarded,02-Aug-23,5105884352,Manchester Womens Aid,"£3,333.33"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,02-Aug-23,5105884234,Manchester Womens Aid,"£14,284.83"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,02-Aug-23,5105884235,Manchester Womens Aid,"£25,421.41"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,02-Aug-23,5105884280,Manchester Womens Aid,"£41,666.70"
Manchester City Council,Adult Social Care,Personal needs of client,02-Aug-23,5105884449,Supra UK Ltd,"£5,999.00"
Manchester City Council,Childrens & Education Services,Carer Support Payments ,02-Aug-23,5105884328,Advanced Child Care Assessments,£711.30
Manchester City Council,Childrens & Education Services,Carer Support Payments ,02-Aug-23,5105884329,Advanced Child Care Assessments,£746.30
Manchester City Council,Chief Executives,Licences Purchase,02-Aug-23,5105884340,Trustmarque Solutions Ltd,"£1,000.00"
Manchester City Council,Regeneration Finance,Storage Costs,02-Aug-23,5105884504,Oasis UK formerly Box-It (NW),£534.20
Manchester City Council,Housing Revenue Account,Peaks & Plains Mgmt,02-Aug-23,5105884405,Cheshire Peaks & Plains,"£4,150.20"
Manchester City Council,Adult Social Care,Supported Accommodation,02-Aug-23,1908184166,Just One Healthcare Ltd,"£2,350.98"
Manchester City Council,Regeneration Finance,Transport Taxis,02-Aug-23,5105884272,MCR Blackcab Ltd,"£1,980.40"
Manchester City Council,Regeneration Finance,Transport Taxis,02-Aug-23,5105884273,MCR Blackcab Ltd,"£1,867.48"
Manchester City Council,Regeneration Finance,Transport Taxis,02-Aug-23,5105884274,MCR Blackcab Ltd,£807.00
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,02-Aug-23,5105884241,Manchester Mind,"£13,715.50"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,02-Aug-23,5105884242,Manchester Mind,"£13,715.50"
Manchester City Council,Chief Executives,Counsel Costs,02-Aug-23,1908181294,Kenworthy's Chambers,£600.00
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,02-Aug-23,5105884510,Willfab Ltd,£600.00
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,02-Aug-23,5105884363,Rothwell Plumbing Services Ltd,"£3,688.26"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,02-Aug-23,5105884397,Rothwell Plumbing Services Ltd,"-£3,688.26"
Manchester City Council,Chief Executives,Professional fees,02-Aug-23,5105884528,The Networking People (TNP) Ltd,"£1,300.00"
Manchester City Council,Manchester Leisure,Agency staff provision,02-Aug-23,5105884324,Manchester Art Gallery,"£1,263.60"
Manchester City Council,Childrens & Education Services,Payments for services,02-Aug-23,5105884346,National Offender Mgt Services,"£25,020.00"
Manchester City Council,Corporate Services,WPS Awards,02-Aug-23,5105884441,Furniture Resource Centre Ltd,£680.01
Manchester City Council,Corporate Services,WPS Awards,02-Aug-23,5105884554,Furniture Resource Centre Ltd,"£1,172.18"
Manchester City Council,Regeneration Finance,Payments to Sub-Contractors,02-Aug-23,5105884247,G4S Secure Solutions (UK) Ltd,"£2,220.50"
Manchester City Council,Childrens & Education Services,Payments for services,02-Aug-23,5105884390,Keys PCE Limited,"£8,492.89"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,02-Aug-23,5105884490,Procare Shower & Bathroom Centre Lt,"£2,494.66"
Manchester City Council,Hospitality + Trading Services,Goods purchased for resale in Council outlets,02-Aug-23,5105884509,C.J. Imports Ltd,"£4,560.00"
Manchester City Council,Highways Services,Payments to Sub-Contractors,02-Aug-23,5105884200,Rhodes and Sons Construction Ltd,"£7,925.23"
Manchester City Council,Adult Social Care,Third party payments to Health Authority,02-Aug-23,5105884478,SH:24 CIC,"-£20,000.00"
Manchester City Council,Regeneration Finance,Security,02-Aug-23,5105884516,MITIE SECURITY LIMITED,"£121,504.11"
Manchester City Council,Regeneration Finance,Security,02-Aug-23,5105884512,MITIE SECURITY LIMITED,£543.38
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,02-Aug-23,5105884531,Change Grow Live Services Ltd,"£150,033.00"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,02-Aug-23,5105884532,Change Grow Live Services Ltd,"£540,735.67"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,02-Aug-23,5105884534,Change Grow Live Services Ltd,"£54,374.28"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,02-Aug-23,5105884535,Change Grow Live Services Ltd,"£3,768.67"
Manchester City Council,Adult Social Care,Third party payments relating to Voluntary Organisations,02-Aug-23,5105884536,Change Grow Live Services Ltd,"£65,663.75"
Manchester City Council,Childrens & Education Services,Payments for services,02-Aug-23,5105884444,Cambian Autism Services Limited,"-£6,633.33"
Manchester City Council,Childrens & Education Services,Payments for services,02-Aug-23,5105884445,Cambian Autism Services Limited,"£9,296.84"
Manchester City Council,Adult Social Care,Equipment,02-Aug-23,5105884339,Herida Healthcare Plc,£572.00
Manchester City Council,Childrens & Education Services,Professional fees,02-Aug-23,5105884331,Redacted Personal Information,"£1,031.15"
Manchester City Council,Adult Social Care,Personal needs of client,02-Aug-23,5105884463,Schuchmann LLP,"£2,756.00"
Manchester City Council,Adult Social Care,Bed & Breakfast Acc,02-Aug-23,5105884359,Fairways Lodge,£560.00
Manchester City Council,Childrens & Education Services,Professional fees,02-Aug-23,5105884484,Term2term Ltd,"£1,900.00"
Manchester City Council,Manchester Leisure,Refuse Collection,02-Aug-23,5105884521,Streetspace Ltd,"£5,722.00"
Manchester City Council,Regeneration Finance,Training and Development,02-Aug-23,5105884435,Training Qualifications UK Ltd,"£1,296.00"
Manchester City Council,Childrens & Education Services,Payments for services,02-Aug-23,5105884465,Bright Futures Care Ltd,"£5,011.24"
Manchester City Council,Adult Social Care,Furniture,02-Aug-23,5105884330,Rtech Group Limited,"£8,600.00"
Manchester City Council,Manchester Leisure,Professional fees,02-Aug-23,5105884264,AV Resilience Ltd,£500.00
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,02-Aug-23,5105884502,Key Creative Psychotherapy Services,"£2,100.00"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,02-Aug-23,5105884503,Key Creative Psychotherapy Services,"£2,800.00"
Manchester City Council,Childrens & Education Services,Third party payments relating to Voluntary Organisations,02-Aug-23,5105884505,Key Creative Psychotherapy Services,"£2,100.00"
Manchester City Council,Manchester Leisure,Counsel Costs,02-Aug-23,1908179565,Amy Smith,£850.00
Manchester City Council,Chief Executives,Professional fees,02-Aug-23,1908181332,Christian Black,£798.60
Manchester City Council,Manchester Leisure,Compensation Payments,02-Aug-23,1908181328,Driscoll Kingston,"£13,500.00"
Manchester City Council,Manchester Leisure,Compensation Payments,02-Aug-23,1908181307,Emerlad Law,"£2,550.00"
Manchester City Council,Corporate Services,Training and Development,02-Aug-23,1908177841,Odd Arts,£760.00
Manchester City Council,Highways Services,Compensation Payments,02-Aug-23,1908181339,Russell Worth Limited,"£3,500.00"
Manchester City Council,Highways Services,Legal Fees,02-Aug-23,1908181339,Russell Worth Limited,"£2,607.00"
Manchester City Council,Housing Revenue Account,CD - Acquisition,02-Aug-23,1908184164,SCOTT REES AND CO,"£110,000.00"
Manchester City Council,Manchester Leisure,Training and Development,02-Aug-23,1908181340,STA International,"£4,274.51"
Manchester City Council,Adult Social Care,Supporting People Payments,03-Aug-23,5105884482,Praxis Care Group,"-£6,524.81"
Manchester City Council,Manchester Leisure,Grant and subscriptions awarded,03-Aug-23,5105884714,Assist,£725.21
Manchester City Council,Highways Services,Building Materials for direct delivery,03-Aug-23,5105884649,Broxap Ltd,"£1,786.00"
Manchester City Council,Adult Social Care,Rents,03-Aug-23,5105884712,B & A Properties,"£46,556.86"
Manchester City Council,Adult Social Care,Gas,03-Aug-23,5105884724,British Gas Plc,"£3,244.97"
Manchester City Council,Manchester Leisure,External repairs and maintenance for buildings,03-Aug-23,5105884697,Laing O'Rourke Construction Ltd,"-£14,843.10"
Manchester City Council,Manchester Leisure,Works and associated costs for Land and Buildings,03-Aug-23,5105884697,Laing O'Rourke Construction Ltd,"-£638,030.08"
Manchester City Council,Regeneration Finance,Removal and Storage of Furniture,03-Aug-23,5105884610,Master Moves Ltd,£984.02
Manchester City Council,Adult Social Care,Counsel Costs,03-Aug-23,5105884601,Kings Chambers,£635.00
Manchester City Council,Manchester Leisure,External repairs and maintenance for buildings,03-Aug-23,5105884642,Groundwork Landscapes Ltd,"£1,775.00"
Manchester City Council,Manchester Leisure,Hire of Equipment,03-Aug-23,5105884494,Lightmedia Displays Ltd,"£17,855.00"
Manchester City Council,Highways Services,Building Materials for direct delivery,03-Aug-23,5105884751,TARMAC,£663.03
Manchester City Council,Manchester Leisure,I T Provision,03-Aug-23,5105884351,Civica UK Ltd,"£1,250.00"
Manchester City Council,Housing Revenue Account,Council Dwelling Adaptations,03-Aug-23,5105884555,Stannah Lift Services Ltd,"£4,189.00"
Manchester City Council,Environment and Operations,Construction Works,03-Aug-23,5105884168,Transport for Greater Manchester,"£1,657.76"
Manchester City Council,Housing General Fund,Building Works,03-Aug-23,5105884747,Manchester Care & Repair Ltd,"£18,635.00"
Manchester City Council,Housing General Fund,Building Works,03-Aug-23,5105884748,Manchester Care & Repair Ltd,"£1,863.50"
Manchester City Council,Adult Social Care,External repairs and maintenance for buildings,03-Aug-23,5105884614,Ashbury Meadow Primary School,"£1,073.44"
Manchester City Council,Adult Social Care,Gas,03-Aug-23,5105884617,Ashbury Meadow Primary School,"£2,023.67"
Manchester City Council,Adult Social Care,Electricity,03-Aug-23,5105884615,Ashbury Meadow Primary School,"£3,778.38"
Manchester City Council,Childrens & Education Services,Internal Repairs and Maintenance for buildings,03-Aug-23,5105884708,Manchester School Services Limited,"£1,400.00"
Manchester City Council,Chief Executives,Printing,03-Aug-23,5105884542,Wallace Printers Ltd,"£11,286.00"
Manchester City Council,Manchester Leisure,Compensation Payments,03-Aug-23,1700155062,Express Solicitors,"-£4,000.00"
Manchester City Council,Manchester Leisure,Compensation Payments,03-Aug-23,1908185073,Express Solicitors,"£4,000.00"
Manchester City Council,Manchester Leisure,Legal Fees,03-Aug-23,1700155062,Express Solicitors,"-£7,508.00"
Manchester City Council,Manchester Leisure,Legal Fees,03-Aug-23,1908185073,Express Solicitors,"£7,508.00"
Manchester City Council,Manchester Leisure,Grant Payments,03-Aug-23,5105884611,Manchester Art Gallery Trust,£750.00
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,03-Aug-23,5105884743,Eric Wright Civil Engineering Limit,"£14,716.39"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,03-Aug-23,5105884743,Eric Wright Civil Engineering Limit,"£51,166.04"
Manchester City Council,Chief Executives,Works and associated costs for Land and Buildings,03-Aug-23,5105884744,Eric Wright Civil Engineering Limit,"£29,340.53"
Manchester City Council,Regeneration Finance,Refuse Collection,03-Aug-23,5105884518,P Mcguinness & Co Ltd,£560.00
Manchester City Council,Regeneration Finance,Refuse Collection,03-Aug-23,5105884519,P Mcguinness & Co Ltd,"£1,980.00"
Manchester City Council,Regeneration Finance,Refuse Collection,03-Aug-23,5105884520,P Mcguinness & Co Ltd,"£1,550.00"
Manchester City Council,Manchester Leisure,Payments to Sub-Contractors,03-Aug-23,5105884668,Manchester Dogs Home,"£1,118.88"
Manchester City Council,Chief Executives,Legal Fees,03-Aug-23,5105884723,Warwickshire County Council,"£1,485.14"
Manchester City Council,Chief Executives,Legal Fees,03-Aug-23,5105884725,Warwickshire County Council,£979.56
Manchester City Council,Chief Executives,Legal Fees,03-Aug-23,5105884726,Warwickshire County Council,£969.59
Manchester City Council,Libraries and Theatres,Vehicle Plant Furniture and Equipment,03-Aug-23,5105884628,Insight Direct (Uk) Ltd,"£2,215.48"
Manchester City Council,Childrens & Education Services,Payments for services,03-Aug-23,5105884692,Loreto College,"£15,781.48"
Manchester City Council,Adult Social Care,Rents,03-Aug-23,5105884657,Ashley Property services,"£1,160.00"
Manchester City Council,Regeneration Finance,Training and Development,03-Aug-23,5105884696,Open Awards,£741.00
Manchester City Council,Childrens Services,Building Works,03-Aug-23,5105884636,Diocese of Salford,"£25,823.10"
Manchester City Council,Chief Executives,Agency staff provision,03-Aug-23,5105884731,Conexia Ltd,"£4,162.50"
Manchester City Council,Chief Executives,Agency staff provision,03-Aug-23,5105884732,Conexia Ltd,"£4,162.50"
Manchester City Council,Chief Executives,Counsel Costs,03-Aug-23,1908181368,18 St John Street Chambers,£950.00
Manchester City Council,Chief Executives,Counsel Costs,03-Aug-23,1908181375,18 St John Street Chambers,£770.00
Manchester City Council,Chief Executives,Training and Development,03-Aug-23,5105884677,The Monastery Manchester Ltd,"£3,650.01"
Manchester City Council,Adult Social Care,Rents,03-Aug-23,5105884538,Accommodation Links Ltd,"£86,752.86"
Manchester City Council,Regeneration Finance,Professional fees,03-Aug-23,5105884753,Jacobs UK Ltd,"£2,498.95"
